﻿Parc de vehicles, per tipus
Sant Guim de Freixenet
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:251924&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;711;88;226;25;85;1135
2021;687;86;219;23;88;1103
2020;672;89;224;21;84;1090
2019;660;80;226;19;81;1066
2018;652;76;227;19;79;1053
2017;634;80;212;17;61;1004
2016;630;71;217;13;59;990
2015;624;70;211;13;58;976
2014;628;64;204;13;59;968
2013;640;67;202;13;61;983
2012;637;61;205;16;57;976
2011;641;60;202;14;53;970
2010;630;57;211;16;50;964
2009;623;58;203;12;49;945
2008;633;57;195;10;45;940
2007;637;56;198;11;41;943
2006;622;54;185;9;37;907
2005;612;46;181;11;40;890
2004;607;48;175;11;38;879
2003;583;48;170;12;39;852
2002;578;43;161;12;35;829
2001;558;47;156;9;30;800
2000;74;2;25;1;2;104
1999;540;44;149;6;24;763
1998;506;42;143;6;24;721
1997;489;44;138;6;22;699

