﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Santa Maria de Palautordera
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:082592&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;244;177;137
Tècnics i professionals científics i intel·lectuals;258;201;104
Tècnics i professionals de suport;354;326;224
Empleats administratius;248;66;34
Treballadors de serveis i venedors de comerç;398;216;146
Treballadors qualificats en activitats agràries i pesqueres;49;47;90
Artesans i treballadors qualificats de les indústries i la construcció;612;463;549
Operadors d'instal·lacions i maquinària, i muntadors;541;525;580
Treballadors no qualificats;225;140;152
Forces armades;2;0;2
Total;2931;2161;2018

