﻿Parc de vehicles, per tipus
Malgrat de Mar
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:081108
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;8422;2379;1613;25;237;12676
2021;8407;2290;1630;23;210;12560
2020;8363;2217;1637;21;214;12452
2019;8323;2137;1641;26;199;12326
2018;8173;2042;1641;24;184;12064
2017;8068;1911;1646;24;180;11829
2016;7806;1814;1658;24;179;11481
2015;7576;1740;1657;22;177;11172
2014;7452;1672;1666;29;189;11008
2013;7548;1603;1765;28;187;11131
2012;7627;1567;1777;32;179;11182
2011;7617;1540;1794;29;172;11152
2010;7588;1490;1810;30;182;11100
2009;7568;1420;1837;30;177;11032
2008;7615;1383;1843;33;194;11068
2007;7473;1306;1866;34;190;10869
2006;7176;1176;1769;33;178;10332
2005;6931;1011;1683;33;156;9814
2004;6601;870;1566;35;142;9214
2003;6287;804;1485;33;124;8733
2002;6059;769;1475;27;116;8446
2001;5723;739;1421;26;116;8025
2000;5398;711;1393;25;113;7640
1999;5147;686;1314;27;113;7287
1998;4923;675;1255;24;104;6981
1997;4700;657;1190;18;90;6655

