﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Albagés, l'
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:250061&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;7;5;6
Tècnics i professionals científics i intel·lectuals;15;10;11
Tècnics i professionals de suport;12;5;12
Empleats administratius;8;4;1
Treballadors de serveis i venedors de comerç;17;9;16
Treballadors qualificats en activitats agràries i pesqueres;67;60;80
Artesans i treballadors qualificats de les indústries i la construcció;40;31;38
Operadors d'instal·lacions i maquinària, i muntadors;19;19;15
Treballadors no qualificats;20;11;6
Forces armades;0;0;0
Total;205;154;185

