﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Tiana. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:082824&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;3;5;9;6;8;6;9;6;7;6;1;66
dones;1;4;6;1;0;1;0;3;2;0;0;18
total;4;9;15;7;8;7;9;9;9;6;1;84
Pesca;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;1;0;0;0;0;0;0;1
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;1;0;0;0;0;0;0;1
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;3;1;1;1;5;2;0;2;0;0;15
dones;0;0;1;0;1;0;0;0;0;0;0;2
total;0;3;2;1;2;5;2;0;2;0;0;17
Extracció i transformació minerals;;;;;;;;;;;;
homes;2;4;7;5;9;4;3;4;1;4;0;43
dones;0;3;5;3;0;0;3;0;2;0;0;16
total;2;7;12;8;9;4;6;4;3;4;0;59
Indústria química;;;;;;;;;;;;
homes;0;5;6;7;10;9;3;9;6;1;0;56
dones;2;4;3;5;6;0;2;0;0;0;0;22
total;2;9;9;12;16;9;5;9;6;1;0;78
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;11;22;15;23;27;32;32;13;14;5;1;195
dones;3;4;6;6;7;6;5;1;1;0;0;39
total;14;26;21;29;34;38;37;14;15;5;1;234
Material transport;;;;;;;;;;;;
homes;0;3;0;3;1;8;4;1;0;0;0;20
dones;0;1;0;0;3;0;1;0;0;0;0;5
total;0;4;0;3;4;8;5;1;0;0;0;25
Alimentació begudes;;;;;;;;;;;;
homes;0;1;1;6;3;2;6;3;0;0;0;22
dones;0;4;5;1;4;5;1;2;1;0;1;24
total;0;5;6;7;7;7;7;5;1;0;1;46
Textil, cuir confecció;;;;;;;;;;;;
homes;3;8;5;2;4;4;10;2;0;3;2;43
dones;1;4;5;6;3;6;3;5;0;0;1;34
total;4;12;10;8;7;10;13;7;0;3;3;77
Suro i fusta;;;;;;;;;;;;
homes;3;3;2;4;2;2;1;0;7;2;0;26
dones;0;1;0;0;1;1;0;0;0;0;0;3
total;3;4;2;4;3;3;1;0;7;2;0;29
Paper i arts gràfiques;;;;;;;;;;;;
homes;1;1;4;7;4;6;4;6;2;1;0;36
dones;0;0;3;0;2;1;0;0;0;0;0;6
total;1;1;7;7;6;7;4;6;2;1;0;42
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;1;3;5;5;2;4;6;4;3;1;0;34
dones;1;0;5;1;1;1;1;0;0;0;0;10
total;2;3;10;6;3;5;7;4;3;1;0;44
Construcció;;;;;;;;;;;;
homes;6;10;11;7;11;12;6;7;4;3;2;79
dones;1;3;0;6;4;1;0;0;1;0;0;16
total;7;13;11;13;15;13;6;7;5;3;2;95
Comerç i reparació;;;;;;;;;;;;
homes;4;12;21;17;26;21;19;9;11;1;0;141
dones;5;20;12;10;20;25;7;5;10;3;0;117
total;9;32;33;27;46;46;26;14;21;4;0;258
Hostaleria i restauració;;;;;;;;;;;;
homes;3;2;5;5;6;5;4;1;3;0;0;34
dones;1;3;3;3;1;1;3;5;2;1;0;23
total;4;5;8;8;7;6;7;6;5;1;0;57
Transports i activitats annexes;;;;;;;;;;;;
homes;0;5;10;3;8;5;13;5;7;3;0;59
dones;0;0;3;1;4;0;2;0;0;0;3;13
total;0;5;13;4;12;5;15;5;7;3;3;72
Comunicacions;;;;;;;;;;;;
homes;0;0;1;1;3;0;2;2;1;0;0;10
dones;0;0;1;0;0;0;1;0;0;0;0;2
total;0;0;2;1;3;0;3;2;1;0;0;12
Assegurances i financeres;;;;;;;;;;;;
homes;2;2;6;15;27;19;4;1;6;2;1;85
dones;0;4;4;7;7;11;4;0;1;0;1;39
total;2;6;10;22;34;30;8;1;7;2;2;124
Servei empr. lloguers;;;;;;;;;;;;
homes;0;5;6;12;15;13;8;3;2;1;1;66
dones;2;5;7;7;6;2;0;1;0;0;1;31
total;2;10;13;19;21;15;8;4;2;1;2;97
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;1;5;4;6;5;6;5;1;2;2;0;37
dones;1;2;8;12;8;4;0;2;2;1;1;41
total;2;7;12;18;13;10;5;3;4;3;1;78
Educació i investigació;;;;;;;;;;;;
homes;1;3;3;10;11;15;8;3;5;1;3;63
dones;1;11;19;25;30;20;7;2;2;1;3;121
total;2;14;22;35;41;35;15;5;7;2;6;184
Sanitat i assis. social;;;;;;;;;;;;
homes;0;1;3;9;6;6;6;2;0;1;2;36
dones;0;3;6;12;13;11;6;0;1;1;3;56
total;0;4;9;21;19;17;12;2;1;2;5;92
Altres serveis;;;;;;;;;;;;
homes;0;0;3;0;3;1;1;0;0;0;0;8
dones;2;5;1;1;5;6;1;5;2;0;2;30
total;2;5;4;1;8;7;2;5;2;0;2;38
Total;;;;;;;;;;;;
homes;41;103;128;154;194;185;156;82;83;37;13;1176
dones;21;81;103;107;126;102;47;31;27;7;16;668
total;62;184;231;261;320;287;203;113;110;44;29;1844

