﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Anglesola. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:250273&lang=en
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;6;0;6;1;0;1;1;0;1;0;0;0;9;0;9
De 20 a 24 anys;0;0;0;1;1;2;0;3;3;0;3;3;1;3;4;6;1;7;20;1;21;6;1;7;4;1;5;0;0;0;38;14;52
De 25 a 29 anys;3;1;4;3;3;6;2;5;7;3;6;9;1;8;9;8;2;10;12;6;18;2;5;7;8;2;10;0;0;0;42;38;80
De 30 a 34 anys;5;1;6;1;0;1;5;6;11;1;4;5;0;0;0;6;1;7;11;3;14;6;4;10;2;2;4;0;0;0;37;21;58
De 35 a 39 anys;5;3;8;0;6;6;1;4;5;1;6;7;0;2;2;5;1;6;11;3;14;8;6;14;5;3;8;0;0;0;36;34;70
De 40 a 44 anys;5;4;9;0;3;3;0;4;4;2;3;5;1;2;3;4;0;4;10;1;11;7;5;12;3;3;6;0;0;0;32;25;57
De 45 a 49 anys;3;3;6;2;4;6;5;0;5;2;1;3;1;2;3;4;0;4;8;1;9;3;4;7;2;2;4;0;0;0;30;17;47
De 50 a 54 anys;3;2;5;2;0;2;2;1;3;3;1;4;2;4;6;10;1;11;5;4;9;8;2;10;4;0;4;0;0;0;39;15;54
De 55 a 59 anys;2;2;4;0;1;1;1;0;1;0;0;0;0;3;3;15;0;15;9;0;9;3;1;4;2;0;2;0;0;0;32;7;39
De 60 a 64 anys;0;1;1;0;0;0;0;0;0;0;1;1;0;1;1;6;2;8;5;0;5;2;0;2;1;0;1;0;0;0;14;5;19
De 65 anys i més;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;3;1;0;1;0;0;0;0;0;0;0;0;0;3;1;4
Total;26;17;43;9;18;27;16;23;39;12;25;37;7;25;32;66;9;75;98;19;117;46;28;74;32;13;45;0;0;0;312;177;489

