﻿Population. By year of arrival in the housing, sex and nationality
Sant Just Desvern. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:082212&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;780;801;1575;285;303;591;1065;1101;2166
2019;771;813;1581;204;249;456;975;1062;2037
2018;432;495;927;129;126;255;561;621;1179
2017;372;420;792;87;108;198;459;528;987
2016;288;324;612;72;75;147;360;399;759
2011-2015;1395;1389;2784;147;159;306;1542;1545;3090
2001_2010;1365;1479;2844;90;75;165;1452;1554;3009
Before 2001 or has always lived in the home before 2001;399;447;846;15;9;21;411;456;867
He was born in the municipality and he has always lived in the house after 2001;930;918;1845;21;9;33;951;927;1878
Not available;1491;1782;3273;15;18;33;1506;1800;3306
Total;8223;8859;17079;1062;1134;2199;9285;9993;19281

