﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Borges del Camp, les. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:430311&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;3;0;6
De 31 a 45 m²;24;42;66
De 46 a 60 m²;93;72;165
De 61 a 75 m²;171;54;225
De 76 a 90 m²;132;57;192
De 91 a 105 m²;72;27;99
De 106 a 120 m²;96;27;123
De 121 a 150 m²;81;30;111
De 151 a 180 m²;30;9;39
Más de 180 m²;66;24;87
No consta;9;0;9
Total;777;339;1119

