﻿Places de turisme rural
Baix Empordà
Font:
2007-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2007 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6039&geo=com:10
;Casa de poble compartida;Casa de poble independent;Masia;Masoveria;Total
2022;220;147;290;323;980
2021;220;137;290;323;970
2020;220;137;290;320;967
2019;219;122;279;320;940
2018;204;122;296;362;984
2017;196;122;296;346;960
2016;196;122;268;333;919
2015;191;145;259;302;897
2014;175;114;261;291;841
2013;136;90;231;277;734
2012;128;90;201;240;659
2011;103;99;156;236;594
2010;103;85;141;214;543
2009;94;81;127;201;503
2008;94;75;118;186;473
2007;94;66;118;166;444

