﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Vilaller
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:252458&lang=en
;2001;1996;1991
Agricultura i ramaderia;17;15;19
Pesca;0;0;0
Indústries extractives;0;0;1
Indústries manufactureres;11;25;13
Electricitat gas i aigua;10;13;27
Construcció;69;47;36
Comerç i reparació;24;32;24
Hostaleria;36;37;12
Transport i comunicacions;5;9;8
Mediació financera;6;1;2
Immob. lloguers i serveis empr.;17;12;4
Adm. pública, defensa i SS;28;24;8
Educació;12;15;13
Sanitat i serveis socials;10;2;4
Altres serveis;11;8;9
Personal domèstic;0;0;0
Organismes extraterrit.;0;0;0
Total;256;240;180

