﻿Parcel·lació
Cambrils
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:430385&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;312;422;352
 superfície total;1872;2255;2117
 nombre parcel·les;671;808;745
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;164;242;166
 superfície total;374;636;461
 nombre parcel·les;164;242;166
 2 a 3 parcel·les;;;
  explot.;101;134;136
 superfície total;591;814;919
 nombre parcel·les;236;313;323
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;30;34;40
 superfície total;299;349;324
 nombre parcel·les;127;152;172
 6 a 14 parcel·les;;;
  explot.;15;10;9
 superfície total;416;181;268
 nombre parcel·les;112;69;63
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;2;2;1
 superfície total;192;274;144
 nombre parcel·les;32;32;21
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

