﻿Population aged 16 years and over in collective households. By relation to economic activity, sex and nationality
Segarra. 2021
Source: Idescat, based on the INE Population and Housing Census.
Notes:
- Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17241&geo=com:32&lang=en
;Employed population;Unemployed population;Total active population;Disability pensioner population;Retirement and preretirement pensioner population;Student population;Population with another situation of inactivity;Total inactive population;Total
Spanish;6;0;6;3;57;0;18;78;84
Males;0;0;0;3;27;0;3;33;33
Females;6;0;6;0;30;0;18;48;51
Foreigner;9;0;9;0;0;3;6;9;15
Males;0;0;0;0;0;0;3;3;6
Females;9;0;9;0;0;3;3;6;12
Total;15;0;15;3;57;3;24;87;102
Males;3;0;3;3;27;0;6;36;39
Females;12;0;12;0;30;0;18;48;63

