﻿Dones segons edat actual i edat del primer fill en el moment de néixer el segon fill viu. Nascudes a Catalunya
Catalunya. 2007
Unitats: Percentatge acumulat.
Font: Idescat. Enquesta demogràfica. Elaboració del CED.
Nota: En fileres figura l'edat del primer fill en néixer el segon fill viu i en columnes l'edat a l'entrevista i l'any de naixement.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=4820&lang=en
;De 15 a 19 anys - 1988 a 1992;De 20 a 24 anys - 1983 a 1987;De 25 a 29 anys - 1978 a 1982;De 30 a 34 anys - 1973 a 1977;De 35 a 39 anys - 1968 a 1972;De 40 a 44 anys - 1963 a 1967;De 45 a 49 anys - 1958 a 1962;De 50 a 54 anys - 1953 a 1957;De 55 a 59 anys - 1948 a 1952;De 60 a 64 anys - 1943 a 1947;De 65 a 69 anys - 1938 a 1942;De 70 a 74 anys - 1933 a 1937;De 75 a 79 anys - 1928 a 1932;De 80 anys i més - 1927 i abans
De menys d'1 any;..;..;..;..;..;..;..;..;..;..;..;..;..;..
D'1 any;..;..;..;6,1;7,5;4,4;7,3;13,7;18,5;17,4;24,9;19,6;14,5;11,5
De 2 anys;..;..;20,6;17,9;23,3;18,4;19,6;29,5;36,4;43,5;42,4;37,4;32,9;23,7
De 3 anys;..;..;34,0;35,7;41,0;32,3;29,9;40,4;47,6;54,4;58,9;49,4;42,2;32,2
De 4 anys;..;..;59,7;47,8;50,9;43,3;40,8;51,2;56,2;63,6;66,5;59,9;49,9;41,1
De 5 anys;..;..;72,1;54,9;56,9;53,2;50,0;59,0;61,9;71,4;70,9;67,2;57,3;46,6
De 6 anys;..;..;72,4;55,6;61,9;59,5;55,3;62,8;65,6;73,8;74,0;72,4;59,2;51,3
De 7 anys;..;..;84,1;61,5;64,7;64,1;60,3;65,5;68,6;75,5;76,8;76,6;61,4;56,8
De 8 anys;..;..;84,1;61,5;68,3;66,8;63,3;66,4;71,0;76,9;78,3;78,0;63,7;59,2
De 9 anys;..;..;92,7;62,4;73,2;67,5;64,4;67,0;72,8;78,4;79,3;78,8;66,9;62,3
De 10 anys;..;..;92,7;66,9;74,6;69,5;65,5;67,9;73,7;80,6;79,3;79,4;68,3;63,7
D'11 anys;..;..;92,7;74,3;75,4;71,3;66,7;68,6;74,8;81,0;79,6;80,0;69,3;64,4
De 12 anys;..;..;92,7;74,3;75,4;72,1;67,0;69,8;75,2;82,2;79,8;80,6;69,6;65,3
De 13 anys;..;..;92,7;74,3;75,4;72,4;67,0;70,5;75,2;82,4;79,8;80,8;69,9;65,3
De 14 anys;..;..;..;74,3;77,0;73,7;67,5;70,5;75,4;83,7;80,0;80,8;70,9;65,3
De 15 anys;..;..;..;74,3;77,0;74,8;68,2;70,8;75,6;83,7;80,5;81,1;71,2;65,5
Mostra;3;17;143;389;567;618;597;504;427;388;288;344;350;481
Edat mediana;..;..;..;5,3;4,9;5,7;6,0;4,9;4,3;3,6;3,5;4,1;5,0;6,7

