﻿Població ocupada segons branques d'activitat i sexe
Pla d'Urgell. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7136&geo=com:27&lang=en
;Homes;Dones;Total
Agricultura, ramaderia, silvicultura i pesca;1564;430;1994
Indústries extractives;..;..;..
Indústries manufactureres;1868;731;2599
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;..;..;..
"Subm. d'aigua; activit. de sanejament, gestió de residus i descontaminació";96;..;126
Construcció;1447;258;1705
"Comerç a l'engròs/detall; reparació de vehicles de motor i motocicletes";1129;1191;2320
Transport i emmagatzematge;764;86;850
Hostaleria;177;318;494
Informació i comunicacions;122;83;206
Activitats financeres i d'assegurances;101;125;226
Activitats immobiliàries;..;..;..
Activitats professionals, científiques i tècniques;271;198;468
Activitats administratives i serveis auxiliars;155;424;579
Administració pública, defensa i Seguretat Social obligatòria;365;376;741
Educació;384;974;1359
Activitats sanitàries i de serveis socials;121;651;772
Activitats artístiques, recreatives i d'entreteniment;240;75;314
Altres serveis;188;323;511
Activ. de llars que ocupen pers. dome. o produeixen béns/serveis d'ús propi;..;262;282
Organismes extraterritorials;..;..;..
Total;9155;6591;15746

