﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Arenys de Munt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:080076
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;2833;3118;373;122;156;6602
Catalunya;2597;2293;261;88;103;5342
Barcelona;2567;2199;226;79;95;5166
Girona;19;52;23;3;5;102
Lleida;3;25;4;1;2;35
Tarragona;8;17;8;5;1;39
Resta de l'Estat;100;694;105;24;42;965
Andalusia;45;395;55;13;26;534
Aragó;11;39;7;1;0;58
Principat d'Astúries;2;5;0;0;0;7
Illes Balears;5;2;1;0;1;9
Canàries;0;3;0;0;0;3
Cantàbria;0;4;0;0;0;4
Castella - la Manxa;2;59;10;1;2;74
Castella i Lleó;7;37;4;3;1;52
Comunitat Valenciana;5;16;6;1;1;29
Extremadura;3;47;3;0;3;56
Galícia;4;19;5;2;3;33
Comunitat de Madrid;2;13;1;2;0;18
Regió de Múrcia;6;39;10;1;4;60
Comunitat Foral de Navarra;0;2;0;0;0;2
País Basc;3;4;3;0;0;10
Rioja, La;1;3;0;0;1;5
Ceuta i Melilla;4;7;0;0;0;11
Estranger;136;131;7;10;11;295

