﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Moià. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:081385&lang=es
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;0;1;0;1
1990;1;0;0;0;1;0;1;1;4
1989;0;0;0;1;0;1;1;0;3
1988;0;0;0;0;0;0;4;0;4
1987;1;1;0;1;0;0;1;1;5
1986-81;2;1;1;2;1;0;12;3;22
1980-71;4;0;2;5;6;1;35;3;56
1970-61;5;1;3;8;17;3;65;0;102
1960-51;2;4;1;3;7;3;31;0;51
1950-41;1;0;0;2;3;2;5;0;13
1940-31;1;0;0;0;0;0;0;0;1
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;17;7;7;22;35;10;156;8;262

