﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Tavèrnoles
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:082750
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;30;0;100;130
12/2023 (p);5;25;0;95;120
09/2023 (p);5;25;0;95;120
06/2023 (p);5;25;0;95;125
03/2023 (p);5;25;0;85;115
12/2022 (p);5;25;0;100;125
09/2022 (p);5;25;0;90;120
06/2022 (p);5;25;0;85;115
03/2022 (p);5;25;0;75;105
12/2021 (p);5;25;0;80;110
09/2021 (p);5;20;0;80;105
06/2021 (p);5;20;0;80;105
03/2021 (p);5;20;0;70;95
12/2020 (p);5;20;0;80;100

