﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Cubelles. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:080749&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;2241;369;2610;66;90;621;594;1371;3984
Homes;1230;192;1422;48;45;309;339;741;2169
Dones;1011;177;1188;18;45;315;255;633;1815
Casat;3207;474;3681;210;1479;9;954;2652;6327
Homes;1767;156;1923;114;972;3;195;1284;3204
Dones;1440;315;1755;99;504;6;759;1368;3123
Vidu;63;21;84;12;420;0;300;732;819
Homes;15;6;21;0;138;0;6;144;165
Dones;48;15;63;12;285;0;294;591;651
Separat o divorciat;981;186;1167;69;258;3;117;447;1611
Homes;483;69;552;36;165;0;42;243;798
Dones;498;117;615;33;90;3;75;201;813
No hi consta;105;63;168;36;15;24;387;462;633
Homes;66;39;105;27;6;9;195;237;345
Dones;39;27;66;9;12;15;195;231;291
Total;6591;1116;7707;396;2262;657;2352;5667;13374
Homes;3561;465;4026;225;1329;321;780;2655;6681
Dones;3030;651;3681;165;936;339;1575;3015;6696

