﻿Parc de vehicles. Índex de motorització
Garcia
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:430653&lang=en
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;532,09;114,86;282,09;979,73
2011;541,38;115,52;274,14;986,21
2010;530,30;112,79;262,63;959,60
2009;511,63;111,30;250,83;928,57
2008;495,05;105,61;245,87;900,99
2007;520,80;113,92;260,40;942,13
2006;511,24;99,25;267,79;919,48
2005;534,14;94,38;275,10;937,75
2004;540,92;91,82;257,49;916,17
2003;516,83;87,13;237,62;865,35
2002;491,19;82,19;236,79;829,75
2001;464,35;84,78;221,58;784,20
2000;423,51;83,96;212,69;729,48
1999;418,39;82,55;206,38;716,70
1998;392,12;76,92;197,00;671,67
1997;364,79;72,60;179,67;620,69
1996;337,57;63,52;174,23;578,95
1995;321,82;60,00;163,64;547,27
1994;312,50;53,57;144,64;512,50
1993;294,01;47,54;142,61;485,92
1992;287,48;45,86;130,51;465,61
1991;264,55;38,80;121,69;426,81

