﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Porqueres. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:171371
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;81;68;149;7;12;19;88;80;168
De 5 a 9 anys;126;116;242;5;6;11;131;122;253
De 10 a 14 anys;126;154;280;6;6;12;132;160;292
De 15 a 19 anys;146;136;282;6;5;11;152;141;293
De 20 a 24 anys;115;118;233;18;18;36;133;136;269
De 25 a 29 anys;103;86;189;11;16;27;114;102;216
De 30 a 34 anys;116;75;191;15;21;36;131;96;227
De 35 a 39 anys;123;115;238;21;19;40;144;134;278
De 40 a 44 anys;145;164;309;17;17;34;162;181;343
De 45 a 49 anys;201;200;401;15;17;32;216;217;433
De 50 a 54 anys;181;177;358;15;10;25;196;187;383
De 55 a 59 anys;181;187;368;8;5;13;189;192;381
De 60 a 64 anys;151;136;287;5;8;13;156;144;300
De 65 a 69 anys;113;122;235;1;7;8;114;129;243
De 70 a 74 anys;94;113;207;2;3;5;96;116;212
De 75 a 79 anys;87;93;180;0;2;2;87;95;182
De 80 a 84 anys;53;68;121;0;2;2;53;70;123
85 anys o més;45;74;119;0;2;2;45;76;121
Total;2187;2202;4389;152;176;328;2339;2378;4717

