﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Oristà
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:081516
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;15;25;43
06/2020;..;..;16;22;40
03/2020;..;..;16;24;43
12/2019;..;..;15;26;44
09/2019;..;..;15;26;44
06/2019;..;..;18;35;56
03/2019;..;..;18;36;57
12/2018;..;..;15;37;56
09/2018;..;..;14;39;57
06/2018;..;..;15;36;55
03/2018;5;0;15;37;57
12/2017;..;..;15;41;60
09/2017;..;..;15;42;61
06/2017;..;..;14;41;56
03/2017;..;..;12;39;52
12/2016;..;..;12;38;51
09/2016;..;..;11;42;54
06/2016;..;..;12;41;54
03/2016;5;0;13;44;62
12/2015;5;0;13;43;61
09/2015;7;0;12;41;60
06/2015;5;0;10;37;52
03/2015;..;..;10;35;47
12/2014;..;..;10;33;45
09/2014;..;..;11;34;49
06/2014;..;..;10;34;47
03/2014;..;..;10;33;45
12/2013;..;..;6;33;42
09/2013;..;..;7;30;40
06/2013;..;..;9;29;39
03/2013;..;..;9;28;39
12/2012;..;..;9;31;41
09/2012;..;..;8;32;41
06/2012;..;..;6;29;36
03/2012;..;..;6;28;35
12/2011;..;..;10;32;43
09/2011;..;..;14;32;47
06/2011;..;..;14;30;45
03/2011;..;..;13;31;45
12/2010;..;..;13;22;36
09/2010;..;..;14;32;47
06/2010;..;..;15;32;48
03/2010;..;..;14;33;48
12/2009;..;..;14;40;57
09/2009;..;..;15;38;56
06/2009;..;..;15;39;57
03/2009;..;..;13;43;58
12/2008;..;..;21;42;67
09/2008;..;..;21;47;74
06/2008;..;..;23;50;79
03/2008;..;..;23;52;81

