﻿Distribució de la superfície agrícola utilitzada (SAU)
Avellanes i Santa Linya, les
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=105&geo=mun:250371&lang=en
;1999;1989;1982
   Total;;;
   explot.;137;141;171
    ha;2747;2728;2717
 secà;;;
 explot.;135;141;170
 ha;2655;2679;2673
 regadiu;;;
 explot.;32;67;67
 ha;92;49;44
       Terres llaurades;;;
 explot.;136;139;171
 ha;2593;2265;2717
        Pastures permanents;;;
 explot.;12;68;0
 ha;154;463;0

