﻿Población. Por año de llegada a la vivienda
Canet de Mar
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:080403&lang=es
;2021
2020;1278
2019;1203
2018;945
2017;768
2016;615
2011-2015;2103
2001-2010;3333
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;612
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;1488
No consta;2454
Total;14805

