﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Vilanova de Bellpuig
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:252483&lang=en
;Per compte d'altri;Per compte propi;Total
05/2024;355;130;485
04/2024;350;130;485
03/2024;350;130;480
02/2024;355;130;485
01/2024;355;130;485
12/2023;355;135;490
11/2023;355;135;485
10/2023;350;135;485
09/2023;360;135;495
08/2023;355;135;490
07/2023;345;135;480
06/2023;350;135;485
05/2023;345;135;480
04/2023;345;135;480
03/2023;335;135;470
02/2023;340;135;475
01/2023;340;135;475
12/2022;340;135;475
11/2022;350;135;485
10/2022;355;135;485
09/2022;350;135;485
08/2022;355;135;490
07/2022;355;135;490
06/2022;345;135;480
05/2022;345;135;480
04/2022;350;135;480
03/2022;335;130;465
02/2022;340;130;470
01/2022;350;130;475
12/2021;345;130;475
11/2021;351;128;479
10/2021;349;126;475
09/2021;352;125;477
08/2021;350;126;476
07/2021;343;125;468
06/2021;335;126;461
05/2021;341;128;469
04/2021;342;127;469
03/2021;336;126;462
02/2021;341;124;465
01/2021;349;124;473
12/2020;346;125;471
11/2020;345;126;471
10/2020;346;126;472
09/2020;348;125;473
08/2020;343;126;469
07/2020;324;127;451
06/2020;330;127;457
05/2020;334;126;460
03/2020;328;126;454
12/2019;334;126;460
09/2019;349;128;477
06/2019;340;135;475
03/2019;324;133;457
12/2018;309;135;444
09/2018;325;137;462
06/2018;319;139;458
03/2018;310;135;445
12/2017;301;134;435
09/2017;334;134;468
06/2017;306;132;438
03/2017;290;135;425
12/2016;283;135;418
09/2016;319;141;460
06/2016;298;137;435
03/2016;302;137;439
12/2015;295;139;434
09/2015;321;139;460
06/2015;294;139;433
03/2015;289;137;426
12/2014;282;140;422
09/2014;307;142;449
06/2014;307;144;451
03/2014;286;143;429
12/2013;281;142;423
09/2013;309;140;449
06/2013;297;142;439
03/2013;300;141;441
12/2012;290;143;433
09/2012;318;147;465
06/2012;308;148;456
03/2012;310;150;460

