﻿Habitatges construïts de nova planta
Osona
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1992 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=com:24&lang=es
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;424;0;468;241
2021;2;361;5;431;284
2020;16;312;2;334;257
2019;0;208;4;338;153
2018;0;194;4;284;206
2017;14;251;0;154;76
2016;0;108;2;187;105
2015;1;61;1;109;50
2014;10;45;10;167;103
2013;1;37;0;186;85
2012;54;82;129;384;326
2011;17;198;15;668;450
2010;54;326;150;964;466
2009;260;289;104;1263;998
2008;145;618;104;1903;1987
2007;124;3059;168;2067;2240
2006;27;3826;14;2141;2154
2005;213;3258;251;1995;1916
2004;281;2781;68;1654;1704
2003;172;2120;86;1516;1504
2002;152;1923;83;1351;1247
2001;73;1429;52;1363;1195
2000;43;1705;24;1488;1368
1999;82;1327;7;1183;1014
1998;58;1619;54;1104;1007
1997;32;1186;128;885;929
1996;109;928;38;731;844
1995;244;935;97;791;749
1994;45;904;44;721;812
1993;163;660;51;743;889
1992;89;906;55;760;978

