﻿Población. Por lugar de nacimiento (CCAA y extranjero) y sexo
Arbúcies. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:170097&lang=es
;Hombres;Mujeres;Total
Cataluña;2295;2292;4587
Barcelona;597;597;1197
Girona;1674;1674;3351
Lleida;6;12;21
Tarragona;12;9;21
Resto de España;216;204;420
Andalucía;96;87;183
Aragón;9;9;15
Principado de Asturias;3;3;6
Illes Balears;3;0;6
Canarias;0;3;6
Cantabria;3;0;3
Castilla - La Mancha;9;12;21
Castilla y León;15;15;33
Comunitat Valenciana;15;9;24
Extremadura;30;33;60
Galicia;9;3;15
Comunidad de Madrid;9;9;18
Región de Murcia;6;9;15
Comunidad Foral de Navarra;3;0;0
País Vasco;3;6;9
La Rioja;0;0;0
Ceuta y Melilla;0;3;3
Extranjero;849;669;1521
Total;3360;3165;6528

