﻿Eleccions al Congrés de Diputats. Dades generals
Avià
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:080116&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;1739;1360;1343;10;7;78,2;21,8
2016;1756;1087;1066;16;5;61,9;38,1
2015;1760;1230;1207;10;13;69,9;30,1
2011;1754;1116;1056;29;31;63,6;36,4
2008;1708;1184;1138;34;12;69,3;30,7
2004;1605;1247;1234;11;2;77,7;22,3
2000;1579;1018;996;18;4;64,5;35,5
1996;1502;1099;1090;3;6;73,2;26,8
1993;1448;1044;1019;13;12;72,1;27,9
1989;1463;962;942;5;15;65,8;34,2
1986;1483;954;931;3;20;64,3;35,7
1982;1435;1081;1036;9;36;75,3;24,7
1979;1658;982;954;0;28;59,2;40,8
1977;1516;1101;1075;0;26;72,6;27,4

