﻿Població de 2 anys o més. Per coneixement del català i edat
Corbins. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:250788&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;29;29;19;0;0;0
De 5 a 9 anys;33;33;32;29;26;0
De 10 a 14 anys;56;56;55;55;55;0
De 15 a 19 anys;46;46;45;45;44;0
De 20 a 24 anys;74;72;70;69;69;2
De 25 a 29 anys;84;82;81;80;79;2
De 30 a 34 anys;98;95;92;92;84;3
De 35 a 39 anys;72;70;65;66;54;2
De 40 a 44 anys;76;75;72;72;48;1
De 45 a 49 anys;60;60;58;56;33;0
De 50 a 54 anys;77;77;74;75;36;0
De 55 a 59 anys;61;61;58;58;22;0
De 60 a 64 anys;59;59;54;55;18;0
De 65 a 69 anys;64;64;61;61;19;0
De 70 a 74 anys;72;72;68;62;20;0
De 75 a 79 anys;49;48;46;45;14;1
De 80 a 84 anys;43;43;42;38;11;0
De 85 anys i més;33;31;30;28;3;2
Total;1086;1073;1022;986;635;13

