﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Pla de l'Estany. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=com:28&lang=en
;Homes;Dones;Total
Professionals i tècnics;457;466;923
Personal directiu;163;24;187
Serveis administratius;384;652;1036
Comerciants i venedors;439;442;881
Hostaleria altres serveis;182;405;587
Agricultors i pescadors;641;163;804
Treballadors industrials;3223;781;4004
Professionals forces armades;7;1;8
Total;5496;2934;8430

