﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Mas de Barberans. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:430770
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;7;5;12;1;1;2;8;6;14
De 5 a 9 anys;3;8;11;3;5;8;6;13;19
De 10 a 14 anys;9;5;14;1;1;2;10;6;16
De 15 a 19 anys;7;10;17;4;1;5;11;11;22
De 20 a 24 anys;13;14;27;3;1;4;16;15;31
De 25 a 29 anys;5;5;10;0;1;1;5;6;11
De 30 a 34 anys;11;10;21;2;3;5;13;13;26
De 35 a 39 anys;9;12;21;5;5;10;14;17;31
De 40 a 44 anys;23;12;35;5;9;14;28;21;49
De 45 a 49 anys;18;18;36;10;3;13;28;21;49
De 50 a 54 anys;17;12;29;3;2;5;20;14;34
De 55 a 59 anys;21;18;39;2;4;6;23;22;45
De 60 a 64 anys;13;15;28;2;2;4;15;17;32
De 65 a 69 anys;18;21;39;6;4;10;24;25;49
De 70 a 74 anys;17;16;33;0;0;0;17;16;33
De 75 a 79 anys;11;16;27;1;0;1;12;16;28
De 80 a 84 anys;11;24;35;0;0;0;11;24;35
85 anys o més;13;19;32;0;0;0;13;19;32
Total;226;240;466;48;42;90;274;282;556

