﻿Population at 1 January. By place of birth, sex and five-year age group
Maresme. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=677&geo=com:21&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;8645;8279;16924;81;72;153;365;401;766;9091;8752;17843
From 5 to 9 years;10883;10115;20998;189;165;354;1058;943;2001;12130;11223;23353
From 10 to 14 years;12527;11945;24472;269;257;526;979;900;1879;13775;13102;26877
From 15 to 19 years;11881;10934;22815;223;212;435;1755;1387;3142;13859;12533;26392
From 20 to 24 years;9670;8880;18550;198;172;370;2698;2131;4829;12566;11183;23749
From 25 to 29 years;8241;7590;15831;259;317;576;3207;2824;6031;11707;10731;22438
From 30 to 34 years;8182;7651;15833;453;594;1047;3579;3729;7308;12214;11974;24188
From 35 to 39 years;9616;9467;19083;703;845;1548;4266;4613;8879;14585;14925;29510
From 40 to 44 years;13216;12838;26054;975;1018;1993;4931;4734;9665;19122;18590;37712
From 45 to 49 years;15289;15010;30299;1225;1318;2543;4428;4210;8638;20942;20538;41480
From 50 to 54 years;13348;13109;26457;1873;1933;3806;3502;3405;6907;18723;18447;37170
From 55 to 59 years;10907;10889;21796;2857;3232;6089;2626;2729;5355;16390;16850;33240
From 60 to 64 years;8018;8380;16398;4155;4872;9027;1831;1865;3696;14004;15117;29121
From 65 to 69 years;6162;6376;12538;4505;5517;10022;1169;1276;2445;11836;13169;25005
From 70 to 74 years;4927;5249;10176;4543;5558;10101;717;876;1593;10187;11683;21870
From 75 to 79 years;3575;4159;7734;3720;4746;8466;436;568;1004;7731;9473;17204
From 80 to 84 years;2217;3035;5252;2188;3042;5230;187;389;576;4592;6466;11058
85 years and over;2466;4850;7316;1956;4294;6250;137;300;437;4559;9444;14003
Total;159770;158756;318526;30372;38164;68536;37871;37280;75151;228013;234200;462213

