﻿Viviendas principales. Por tipo de edificio y año de construcción
Vila-seca. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:431711&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Antes de 1900;48;15;24;0;0;84
De 1900 a 1920;141;18;30;0;0;192
De 1921 a 1940;9;6;3;0;0;15
De 1941 a 1950;9;3;6;0;0;18
De 1951 a 1960;63;21;36;0;0;120
De 1961 a 1970;183;39;813;0;0;1038
De 1971 a 1980;42;51;1725;0;0;1815
De 1981 a 1990;138;21;861;0;0;1023
De 1991 a 2000;195;33;936;0;0;1167
De 2001 a 2010;66;24;3063;0;0;3150
De 2011 a 2020;6;3;78;0;0;87
No consta;3;0;0;6;6;15
Total;900;231;7578;9;6;8724

