﻿Població. Per any d'arribada al municipi, sexe i edat a la migració
Terra Alta. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7571&geo=com:37&lang=en
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;424;443;377;386;511;666;2807
De 0 a 15 anys;383;323;240;148;149;256;1498
De 16 a 29 anys;33;64;65;97;110;130;499
De 30 a 44 anys;..;40;51;97;166;132;494
De 45 a 64 anys;..;..;..;40;67;109;255
De 65 anys i més;..;..;..;..;..;39;61
Dones;458;394;401;437;407;553;2651
De 0 a 15 anys;311;236;197;131;49;180;1105
De 16 a 29 anys;127;110;147;140;161;138;822
De 30 a 44 anys;..;..;39;84;107;106;373
De 45 a 64 anys;..;..;..;58;67;75;246
De 65 anys i més;..;..;..;..;..;54;104
Total;882;838;778;823;918;1219;5458
De 0 a 15 anys;694;558;437;279;198;436;2603
De 16 a 29 anys;160;173;211;237;271;268;1321
De 30 a 44 anys;25;60;90;181;273;238;867
De 45 a 64 anys;..;43;39;98;134;184;501
De 65 anys i més;..;..;..;..;41;93;166

