﻿Conreus llenyosos: fruiters de clima temperat
Puiggròs
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:251804&lang=en
;1999;1989
     Total;;
 explot.;31;47
 ha;101;100
      Secà;;
 explot.;0;0
 ha;0;0
       Regadiu;;
 explot.;31;47
 ha;101;100
     Pomera;;
 total;;
 explot.;20;33
 ha;34;46
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;20;33
 ha;34;46
       Perera;;
 total;;
 explot.;29;36
 ha;50;46
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;29;36
 ha;50;46
         Presseguer;;
 total;;
 explot.;4;11
 ha;8;5
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;4;11
 ha;8;5
           Cirerer i guinder;;
 total;;
 explot.;1;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;0;0
             Prunera;;
 total;;
 explot.;2;3
 ha;3;1
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;2;3
 ha;3;1
               Albercoquer;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
                 Altres;;
 total;;
 explot.;1;1
 ha;6;1
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;1
 ha;6;1

