﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Esquirol, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:082541
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;3;6;0;69;10;48;136
Tècnics i professionals científics i intel·lectuals;6;24;14;59;3;3;109
Tècnics i professionals de suport;5;7;4;62;2;4;84
Empleats administratius;1;11;6;66;5;3;92
Treballadors de serveis i venedors de comerç;5;24;1;51;6;6;93
Treballadors qualificats en act. agràries i pesqueres;2;4;0;44;2;24;76
Artesans i treballadors qualificats de les indústries i la construcció;10;8;3;148;5;21;195
Operadors d'instal·lacions i maquinària, i muntadors;2;8;0;99;5;19;133
Treballadors no qualificats;4;10;4;37;2;9;66
Forces armades;0;0;0;0;0;0;0
Total;38;102;32;635;40;137;984

