﻿Espècies arbòries forestals
Montgai
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:251386
;1999
   Total;
 total;
 explot.;80
 ha;249
 comercial;
 explot.;9
 ha;21
 no comercial;
 explot.;75
 ha;228
     Frondoses;
 total;
 explot.;77
 ha;225
 comercial;
 explot.;8
 ha;20
 no comercial;
 explot.;72
 ha;205
       Resinoses;
 total;
 explot.;28
 ha;25
 comercial;
 explot.;1
 ha;1
 no comercial;
 explot.;27
 ha;24
         Mixtes;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0

