﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Sant Vicenç de Castellet
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:082628
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;159,52;211,77;229,23;360,66;108,10;227,04;1105,47;2401,79
2020;166,12;208,25;207,88;349,32;104,52;256,04;1141,88;2434,01
2019;158,74;193,01;147,95;332,38;88,62;204,10;1022,02;2146,82
2018;136,75;171,39;145,30;322,02;72,82;203,22;924,92;1976,41
2017;122,66;154,20;147,22;306,50;84,20;158,80;830,19;1803,77
2016;117,67;160,55;141,21;299,05;120,78;419,50;554,85;1813,61
2015;127,75;179,50;137,57;277,72;128,86;256,90;1505,03;2613,32
2014;138,93;145,89;135,83;290,50;48,94;352,76;416,78;1529,63
2013;114,60;149,85;134,96;297,54;52,42;276,52;372,77;1398,66
2012;120,31;164,25;142,70;272,30;38,64;137,70;531,29;1407,19
2011;102,53;186,22;131,82;287,36;40,64;125,01;497,62;1371,20
2010;127,28;256,20;129,41;280,22;123,78;680,42;866,54;2463,85
2009;102,52;169,70;100,30;310,81;48,36;296,00;483,01;1510,70
2008;132,84;195,03;78,96;305,16;41,70;208,76;616,05;1578,50
2007;132,74;186,43;80,69;305,23;33,70;196,06;552,70;1487,55
2006;130,57;180,14;85,24;341,48;26,76;163,90;457,77;1385,86
2005;104,84;142,99;55,32;37,48;11,78;534,97;1001,61;1888,99
2004;85,44;118,68;50,42;..;208,93;159,26;316,39;939,12
2003;61,69;82,41;28,63;..;2,22;69,85;139,44;384,24
2002;57,57;65,57;20,82;..;0,14;1,10;3,29;148,49
2001;56,30;48,90;10,85;..;..;..;0,29;116,34
2000;52,50;43,10;4,82;..;..;..;0,92;101,34

