﻿Places hoteleres
Subirats
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6031&geo=mun:082732
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;0;47;0;0;0;0;0;47;25;72
2021;0;47;0;0;0;0;0;47;25;72
2020;0;47;0;0;0;0;0;47;25;72
2019;0;47;0;0;0;0;0;47;25;72
2018;0;47;0;0;0;0;0;47;25;72
2017;0;47;0;0;0;0;0;47;25;72
2016;0;47;0;0;0;0;0;47;25;72
2015;0;47;0;0;0;0;0;47;25;72
2014;0;47;0;0;0;0;0;47;33;80
2013;0;47;0;0;0;0;0;47;33;80
2012;0;47;0;0;0;0;0;47;52;99
2011;0;47;0;0;0;0;0;47;52;99
2010;0;47;0;0;z;0;z;47;44;91
2009;0;47;0;0;z;0;z;47;44;91
2008;0;47;0;0;z;0;z;47;44;91
2007;0;47;0;0;z;0;z;47;44;91
2006;0;47;0;0;z;0;z;47;44;91
2005;0;47;0;0;z;0;z;47;44;91
2004;0;47;0;0;z;0;z;47;44;91
2003;0;47;0;0;z;0;z;47;44;91

