﻿Population at 1 January. By place of birth (autonomous community and abroad) and sex
Igualada. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=mun:081022&lang=en
;Males;Females;Total
Catalonia;14249;14529;28778
Barcelona;13579;13670;27249
Girona;55;70;125
Lleida;406;511;917
Tarragona;209;278;487
Rest of Spain;2162;2860;5022
Andalucía;885;1244;2129
Aragón;127;155;282
Principado de Asturias;30;22;52
Illes Balears;14;20;34
Canarias;12;21;33
Cantabria;8;12;20
Castilla - La Mancha;103;118;221
Castilla y León;232;261;493
Comunitat Valenciana;107;135;242
Extremadura;361;520;881
Galicia;44;66;110
Comunidad de Madrid;75;80;155
Región de Murcia;94;126;220
Comunidad Foral de Navarra;11;20;31
País Vasco;33;31;64
La Rioja;5;6;11
Ceuta y Melilla;21;23;44
Foreign;3616;3351;6967
Total;20027;20740;40767

