﻿Población extranjera. Por país de nacionalidad y sexo
Barcelonès. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6000&geo=com:13&lang=es
;Hombres;Mujeres;Total
Albania;783;447;1230
Alemania;4182;4203;8385
Andorra;129;141;267
Armenia;1485;1548;3030
Austria;435;468;903
Belarús;309;510;819
Bélgica;1125;867;1992
Bosnia y Herzegovina;51;54;105
Bulgaria;996;1233;2229
Croacia;255;345;600
Dinamarca;363;303;666
República Eslovaca;156;303;462
Eslovenia;138;147;285
Estonia;75;138;216
Finlandia;228;372;597
Francia;9468;8874;18342
Georgia;3003;3171;6174
Grecia;765;723;1491
Hungría;510;615;1125
Irlanda;1023;684;1707
Islandia;48;60;108
Italia;25470;22713;48183
Letonia;156;246;402
Liechtenstein;3;3;3
Lituania;222;387;609
Luxemburgo;57;33;93
Macedonia del Norte;54;54;108
Malta;42;30;72
Moldavia;366;375;744
Montenegro;21;24;48
Noruega;222;213;435
Países Bajos;1923;1590;3513
Polonia;1413;2352;3765
Portugal;3450;3189;6639
Reino Unido;5571;3945;9513
Rumanía;4614;5415;10029
Rusia;4071;6747;10818
Serbia;291;345;636
Suecia;900;984;1887
Suiza;603;567;1170
República Checa;207;321;525
Ucrania;3987;6150;10137
Chipre;96;96;192
Resto de Europa;9;9;18
Argelia;1875;870;2745
Angola;30;45;75
Benin;21;15;36
Botswana;0;3;3
Burkina Faso;48;12;57
Burundi;6;9;15
Camerún;297;222;522
Cabo Verde;15;6;24
Congo;51;36;90
Costa de Marfil;114;69;183
Egipto;660;348;1005
Eritrea;6;0;6
Etiopía;30;30;63
Gabón;6;9;12
Gambia;555;78;633
Ghana;642;201;843
Guinea;372;168;543
Guinea Ecuatorial;240;360;603
Guinea-Bissau;123;63;183
Kenia;45;66;111
Liberia;9;6;15
Libia;93;42;132
Madagascar;9;15;24
Malawi;3;3;6
Mali;471;81;549
Marruecos;18231;12159;30390
Mauricio;9;9;18
Mauritania;75;21;96
Mozambique;33;33;69
Níger;21;9;30
Nigeria;1104;954;2058
República Centroafricana;12;12;21
República Democrática del Congo;12;9;24
Ruanda;9;9;21
Santo Tomé i Príncipe;3;6;6
Senegal;2019;447;2466
Seychelles;0;3;3
Sierra Leona;27;9;39
Somalia;21;15;36
Sudáfrica;120;102;222
Sudán;24;9;36
Tanzania;39;21;60
Togo;21;12;30
Túnez;393;222;615
Chad;6;0;6
Uganda;12;6;21
Zambia;9;6;15
Zimbabwe;9;9;18
Resto de África;18;15;36
Argentina;6993;7587;14583
Barbados;3;3;6
Bolivia;5697;6072;11766
Brasil;4221;5283;9504
Canadá;459;501;960
Colombia;14910;16572;31482
Costa Rica;231;318;552
Cuba;1701;1659;3363
Dominica;51;42;90
El Salvador;1953;2508;4464
Ecuador;6369;5574;11943
Estados Unidos de América;3051;3258;6309
Guatemala;276;324;600
Guyana;0;3;3
Haití;30;36;66
Honduras;8979;17037;26016
Jamaica;9;6;15
México;2064;2838;4905
Nicaragua;696;1173;1869
Panamá;243;273;519
Paraguay;2745;4479;7227
Perú;11151;13188;24342
República Dominicana;5463;5193;10656
Surinam;0;0;0
Trinidad y Tobago;6;3;9
Uruguay;1005;918;1926
Venezuela;8985;10740;19728
Chile;2928;3006;5937
Resto de América;27;18;45
Afganistán;243;123;363
Arabia Saudí;90;54;141
Azerbaiyán;81;51;132
Bangladesh;5130;2571;7701
Camboya;0;9;9
Corea del Norte;0;0;3
Corea del Sur;279;477;753
Emiratos Árabes Unidos;15;9;24
Filipinas;4170;5904;10074
Yemen;18;3;21
India;9426;5580;15009
Indonesia;78;123;204
Irán;801;711;1512
Iraq;117;45;159
Israel;327;294;624
Japón;630;918;1545
Jordania;135;81;219
Kazajstán;216;366;582
Kirguistán;36;48;81
Kuwait;24;6;27
Líbano;483;339;825
Malasia;51;54;105
Mongolia;18;45;63
Myanmar;6;9;15
Nepal;1248;900;2148
Pakistán;26319;11631;37953
Palestina;102;39;144
Singapur;30;39;72
Siria;402;300;702
Sri Lanka;39;15;57
Tayikistán;12;6;18
Tailandia;51;183;231
Turkmenistán;6;3;12
Turquía;834;807;1641
Uzbekistán;93;78;171
Vietnam;177;195;372
China;16107;17253;33360
Resto de Asia;99;186;285
Australia;258;213;471
Nueva Zelanda;63;27;93
Resto de Oceanía;12;0;15
Apátridas;39;15;57
Total;265746;256197;521943

