﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Susqueda. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:171946
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;0;1;15;15;3;3;6;5;3;51
 dones;0;2;6;8;1;2;6;7;5;37
 total;0;3;21;23;4;5;12;12;8;88
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;0;5;10;3;3;4;3;3;31
 dones;0;0;1;5;0;1;3;3;4;17
 total;0;0;6;15;3;4;7;6;7;48
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;1;0;0;1
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;1;0;0;1
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;2;1;0;0;0;0;0;3
 dones;0;0;0;0;1;0;1;0;0;2
 total;0;0;2;1;1;0;1;0;0;5
 total actius;;;;;;;;;;
 homes;0;0;7;11;3;3;5;3;3;35
 dones;0;0;1;5;1;1;4;3;4;19
 total;0;0;8;16;4;4;9;6;7;54
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;1;8;2;0;0;1;2;0;14
 dones;0;2;2;0;0;0;0;0;1;5
 total;0;3;10;2;0;0;1;2;1;19
 incapacitats permanents;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;2;0;0;0;0;0;2
 dones;0;0;0;1;0;0;1;2;0;4
 total;0;0;0;3;0;0;1;2;0;6
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;3;2;0;1;1;1;0;8
 total;0;0;3;2;0;1;1;1;0;8
 altres situacions;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;1;0;1
 total;0;0;0;0;0;0;0;1;0;1
 total no actius;;;;;;;;;;
 homes;0;1;8;4;0;0;1;2;0;16
 dones;0;2;5;3;0;1;2;4;1;18
 total;0;3;13;7;0;1;3;6;1;34

