﻿Viviendas principales. Por número de plantas sobre rasante del edificio y superficie útil
Castelldefels. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:080569&lang=es
;1 planta;2 plantas;3 plantas;4 plantas;5 plantas;6 plantas;7 plantas;8 plantas;9 plantas;10 plantas o más;No consta;Total
Hasta 30 m²;9;54;96;99;3;9;6;0;0;0;6;285
De 31 a 45 m²;63;192;477;582;156;135;36;0;0;3;75;1713
De 46 a 60 m²;132;339;933;1470;852;1080;435;3;27;6;240;5514
De 61 a 75 m²;135;240;975;1212;891;1398;738;90;0;21;273;5973
De 76 a 90 m²;252;180;747;744;1116;849;339;105;84;0;219;4629
De 91 a 105 m²;279;159;387;465;585;282;84;12;33;3;177;2469
De 106 a 120 m²;261;78;150;177;138;111;75;0;21;0;180;1194
De 121 a 150 m²;273;117;132;243;90;81;9;3;15;3;294;1266
De 151 a 180 m²;213;66;57;33;6;3;0;0;0;0;177;564
Más de 180 m²;399;84;78;3;0;0;0;0;0;0;333;900
No consta;12;3;30;3;0;0;0;0;0;0;234;282
Total;2034;1512;4065;5031;3843;3948;1725;213;183;33;2208;24792

