﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Vallès Occidental. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=com:40&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;200;475;516;563;467;314;192;118;60;133;3038
Dones;0;471;844;718;455;210;136;69;30;7;16;2956
Total;0;671;1319;1234;1018;677;450;261;148;67;149;5994
Magisteri;;;;;;;;;;;;
Homes;19;142;232;215;266;329;260;214;171;108;234;2190
Dones;108;954;1213;1544;1654;1362;827;594;365;211;521;9353
Total;127;1096;1445;1759;1920;1691;1087;808;536;319;755;11543
Ciències socials;;;;;;;;;;;;
Homes;188;1592;2392;2232;1978;1461;1107;853;543;342;581;13269
Dones;509;3649;5109;4123;2975;1746;1047;675;373;170;386;20762
Total;697;5241;7501;6355;4953;3207;2154;1528;916;512;967;34031
Arts i humanitats;;;;;;;;;;;;
Homes;49;452;697;639;693;539;386;311;175;100;164;4205
Dones;107;727;1229;1100;1185;766;521;352;223;94;153;6457
Total;156;1179;1926;1739;1878;1305;907;663;398;194;317;10662
Informàtica;;;;;;;;;;;;
Homes;109;752;1027;878;528;236;127;86;45;12;25;3825
Dones;52;349;474;398;210;89;50;23;9;6;7;1667
Total;161;1101;1501;1276;738;325;177;109;54;18;32;5492
Enginyeries;;;;;;;;;;;;
Homes;120;884;1711;1441;1140;904;776;857;631;314;478;9256
Dones;28;327;505;350;173;94;51;42;24;10;21;1625
Total;148;1211;2216;1791;1313;998;827;899;655;324;499;10881
Formació tècnica;;;;;;;;;;;;
Homes;765;3533;4566;5275;4219;2509;1994;1809;1119;636;1057;27482
Dones;140;1096;1624;1379;1078;503;294;173;122;66;140;6615
Total;905;4629;6190;6654;5297;3012;2288;1982;1241;702;1197;34097
Ciències;;;;;;;;;;;;
Homes;0;294;605;572;576;418;359;242;131;56;137;3390
Dones;0;487;755;617;526;340;251;107;50;22;30;3185
Total;0;781;1360;1189;1102;758;610;349;181;78;167;6575
Arquitectura i construcció;;;;;;;;;;;;
Homes;32;278;399;337;294;308;284;256;124;57;105;2474
Dones;19;187;269;173;127;95;53;29;13;8;4;977
Total;51;465;668;510;421;403;337;285;137;65;109;3451
Agricultura i veterinària;;;;;;;;;;;;
Homes;9;44;102;122;133;73;49;29;16;10;25;612
Dones;7;68;105;94;89;24;13;1;5;2;5;413
Total;16;112;207;216;222;97;62;30;21;12;30;1025
Salut i serveis socials;;;;;;;;;;;;
Homes;36;307;486;540;558;778;557;342;186;128;264;4182
Dones;290;1955;2332;2035;1983;1816;1257;677;326;142;311;13124
Total;326;2262;2818;2575;2541;2594;1814;1019;512;270;575;17306
Altres serveis;;;;;;;;;;;;
Homes;83;382;519;445;355;215;144;134;75;41;115;2508
Dones;222;1314;1625;1335;836;410;267;190;88;30;82;6399
Total;305;1696;2144;1780;1191;625;411;324;163;71;197;8907
Total;;;;;;;;;;;;
Homes;1410;8860;13211;13212;11303;8237;6357;5325;3334;1864;3318;76431
Dones;1482;11584;16084;13866;11291;7455;4767;2932;1628;768;1676;73533
Total;2892;20444;29295;27078;22594;15692;11124;8257;4962;2632;4994;149964

