﻿Població de 2 anys o més. Per coneixement del català i edat
Torre-serona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:252332&lang=en
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;7;7;5;2;0;0
De 5 a 9 anys;10;10;8;6;6;0
De 10 a 14 anys;10;10;10;10;10;0
De 15 a 19 anys;23;23;23;23;23;0
De 20 a 24 anys;21;21;20;20;19;0
De 25 a 29 anys;26;25;24;24;22;1
De 30 a 34 anys;28;27;24;24;22;1
De 35 a 39 anys;26;26;25;26;24;0
De 40 a 44 anys;20;18;18;18;14;2
De 45 a 49 anys;18;18;18;18;12;0
De 50 a 54 anys;19;19;19;19;8;0
De 55 a 59 anys;27;26;24;26;9;1
De 60 a 64 anys;18;17;17;13;3;1
De 65 a 69 anys;24;23;22;19;9;1
De 70 a 74 anys;18;18;16;15;8;0
De 75 a 79 anys;19;19;19;16;8;0
De 80 a 84 anys;4;4;4;4;0;0
De 85 anys i més;10;10;7;5;1;0
Total;328;321;303;288;198;7

