﻿Comptes de cotització. A últim dia del mes
Bràfim
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:430347&lang=en
;Comptes de cotització
09/2020;17
06/2020;18
03/2020;16
12/2019;16
09/2019;16
06/2019;14
03/2019;17
12/2018;16
09/2018;16
06/2018;15
03/2018;16
12/2017;16
09/2017;17
06/2017;17
03/2017;16
12/2016;15
09/2016;15
06/2016;17
03/2016;18
12/2015;17
09/2015;17
06/2015;16
03/2015;18
12/2014;17
09/2014;16
06/2014;15
03/2014;17
12/2013;17
09/2013;16
06/2013;17
03/2013;17
12/2012;18
09/2012;18
06/2012;20
03/2012;20
12/2011;21
09/2011;21
06/2011;20
03/2011;18
12/2010;17
09/2010;17
06/2010;20
03/2010;20
12/2009;19
09/2009;20
06/2009;20
03/2009;21
12/2008;22
09/2008;23
06/2008;22
03/2008;23

