﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Vielha e Mijaran. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:252430&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;1320;99;1419;48;363;165;267;843;2262
Hombres;705;51;756;24;192;78;102;396;1155
Mujeres;612;48;660;24;171;84;165;444;1107
Resto de España;672;66;738;30;222;21;150;423;1155
Hombres;348;39;387;12;138;12;60;222;609
Mujeres;324;27;351;18;84;6;87;195;546
Extranjero;684;150;834;18;21;48;492;579;1416
Hombres;342;90;432;6;12;24;222;264;696
Mujeres;339;60;399;9;12;24;273;318;720
Total;2673;315;2988;93;609;234;909;1845;4833
Hombres;1398;177;1575;42;342;117;384;885;2460
Mujeres;1275;138;1413;51;267;114;525;957;2373

