﻿Población a 1 de enero. Por sexo y edad año a año
Canovelles. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:080410&lang=es
;Hombres;Mujeres;Total
0 años;55;72;127
1 año;89;79;168
2 años;79;76;155
3 años;67;73;140
4 años;88;70;158
5 años;95;93;188
6 años;107;87;194
7 años;109;76;185
8 años;100;107;207
9 años;115;108;223
10 años;124;87;211
11 años;118;117;235
12 años;135;107;242
13 años;126;130;256
14 años;108;99;207
15 años;116;101;217
16 años;103;104;207
17 años;114;114;228
18 años;115;83;198
19 años;116;104;220
20 años;92;82;174
21 años;120;92;212
22 años;122;106;228
23 años;91;79;170
24 años;112;76;188
25 años;100;81;181
26 años;106;83;189
27 años;107;81;188
28 años;92;91;183
29 años;98;91;189
30 años;94;64;158
31 años;88;80;168
32 años;113;74;187
33 años;91;89;180
34 años;103;89;192
35 años;113;104;217
36 años;112;112;224
37 años;104;111;215
38 años;105;102;207
39 años;119;127;246
40 años;139;134;273
41 años;143;143;286
42 años;169;149;318
43 años;171;175;346
44 años;165;151;316
45 años;187;129;316
46 años;159;145;304
47 años;165;119;284
48 años;165;131;296
49 años;141;114;255
50 años;132;107;239
51 años;120;118;238
52 años;123;95;218
53 años;125;129;254
54 años;100;99;199
55 años;119;106;225
56 años;136;113;249
57 años;129;98;227
58 años;97;84;181
59 años;112;105;217
60 años;96;88;184
61 años;80;105;185
62 años;93;89;182
63 años;99;112;211
64 años;80;97;177
65 años;87;87;174
66 años;78;115;193
67 años;76;80;156
68 años;68;83;151
69 años;83;65;148
70 años;71;77;148
71 años;61;80;141
72 años;75;69;144
73 años;65;78;143
74 años;68;66;134
75 años;48;58;106
76 años;50;69;119
77 años;44;60;104
78 años;41;57;98
79 años;44;45;89
80 años;42;40;82
81 años;35;37;72
82 años;21;30;51
83 años;19;48;67
84 años;26;46;72
85 años;20;28;48
86 años;22;30;52
87 años;15;31;46
88 años;15;29;44
89 años;15;17;32
90 años;10;13;23
91 años;6;14;20
92 años;3;11;14
93 años;9;12;21
94 años;5;6;11
95 años;1;4;5
96 años;2;2;4
97 años;0;2;2
98 años;0;1;1
99 años;0;0;0
100 años o más;1;3;4
Total;8632;8129;16761

