﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Bagà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:080168
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;52;52;11;4;0;52
Total primer grau;127;127;113;90;0;127
EGB 1a.etapa;125;125;111;88;0;125
Educació especial;2;2;2;2;0;2
Total segon grau;189;188;187;184;0;189
EGB 2a etapa;83;83;82;80;0;83
FP 1r grau;23;23;23;22;0;23
FP 2n grau;29;29;29;29;0;29
BUP i COU;53;52;52;52;0;53
Altres ensenyaments 2n grau;1;1;1;1;0;1
Total tercer grau;25;25;25;24;0;25
Arquitectura i eng. tècniques;4;4;4;4;0;4
Altres escoles universitàries;5;5;5;5;0;5
Facul. o col.univ. 1r, 2n cicle;5;5;5;5;0;5
Escoles tec.super. 1r, 2n cicle;4;4;4;4;0;4
Estudis doctorat;0;0;0;0;0;0
Estudis postgrau;5;5;5;4;0;5
Altres ensenyaments 3r.cicle;2;2;2;2;0;2
Total no classificables;3;3;3;3;0;3
FP ocupacional;0;0;0;0;0;0
Altres ensenyaments;3;3;3;3;0;3

