﻿Población. Por año de llegada al municipio y sexo
Manresa. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:081136&lang=es
;Hombres;Mujeres;Total
2020;1839;1665;3504
2019;2091;1866;3957
2018;1572;1539;3111
2017;1200;1233;2433
2016;951;927;1878
2011-2015;3138;3231;6369
2001-2010;6012;6273;12285
1991-2000;1671;1788;3462
1981-1990;945;1107;2055
Antes de 1981;4077;5790;9867
Siempre ha vivido;14715;14310;29028
Total;38211;39732;77943

