﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Avinyó
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:080121&lang=en
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;570
Cotxe/furgoneta com a passatger;82
Autobús/ autocar/ minibús;2
Metro;1
Moto;14
A peu;132
Tren;3
Bicicleta;7
Altres mitjans;2
Total;807
No aplicable;90
No es desplaça;41
Població ocupada resident;938

