﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Pobla de Cérvoles, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:251692
;2009
   Total;
 titulars;
 total;130
 homes;100
 dones;30
 titulars caps d'explotació;
 total;111
 homes;92
 dones;19
     Percentatge de temps treballat < 25%;
 titulars;
 total;70
 homes;50
 dones;20
 titulars caps d'explotació;
 total;60
 homes;45
 dones;15
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;18
 homes;15
 dones;3
 titulars caps d'explotació;
 total;17
 homes;15
 dones;2
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;11
 homes;9
 dones;2
 titulars caps d'explotació;
 total;8
 homes;7
 dones;1
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;7
 homes;7
 dones;0
 titulars caps d'explotació;
 total;7
 homes;7
 dones;0
             Percentatge de temps treballat del 100%;
 titulars;
 total;19
 homes;18
 dones;1
 titulars caps d'explotació;
 total;19
 homes;18
 dones;1
               Sense dedicació;
 titulars;
 total;5
 homes;1
 dones;4

