﻿Matrimonis segons el mes de celebració
Ripollet
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=277&geo=mun:081803&lang=es
;Gener;Febrer;Març;Abril;Maig;Juny;Juliol;Agost;Setembre;Octubre;Novembre;Desembre;Total
2022;3;2;8;13;13;15;18;3;22;15;2;4;118
2021;4;8;10;9;18;23;24;4;14;10;4;5;133
2020;4;11;6;0;0;8;12;1;16;9;4;8;79
2019;6;6;12;13;17;23;17;4;16;13;6;3;136
2018;3;3;8;11;6;21;17;1;21;16;11;8;126
2017;4;4;3;10;14;13;26;7;27;15;7;5;135
2016;5;3;8;5;12;26;20;8;19;9;3;2;120
2015;5;8;7;8;18;17;19;8;18;16;8;5;137
2014;0;7;9;6;9;16;18;13;21;18;8;8;133
2013;5;2;5;7;15;24;19;7;20;13;8;6;131
2012;7;2;14;13;19;19;11;9;22;13;7;5;141

