﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Tossa de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:172023&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;17;5;22
Pesca;18;0;18
Indústries extractives;0;0;0
Indústries manufactureres;62;25;87
Electricitat gas i aigua;13;0;13
Construcció;318;13;331
Comerç i reparació;138;214;352
Hostaleria;295;198;493
Transport i comunicacions;77;19;96
Mediació financera;25;17;42
Immob., lloguers i serveis empr.;54;37;91
Adm. pública defensa i SS;70;57;127
Educació;27;43;70
Sanitat i serveis socials;16;45;61
Altres serveis;31;35;66
Personal domèstic;3;23;26
Organismes extraterrit.;0;0;0
Total;1164;731;1895

