﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Premià de Dalt
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:082303&lang=es
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;1023;392;0;1415
06/2020;1079;345;0;1424
03/2020;1060;339;0;1399
12/2019;1117;344;0;1461
09/2019;1077;348;0;1425
06/2019;1115;350;0;1465
03/2019;1141;345;0;1486
12/2018;1145;325;0;1470
09/2018;1136;321;0;1457
06/2018;1141;311;0;1452
03/2018;1132;264;0;1396
12/2017;1159;203;0;1362
09/2017;1095;257;0;1352
06/2017;1093;256;0;1349
03/2017;1072;261;0;1333
12/2016;1053;191;0;1244
09/2016;1016;174;0;1190
06/2016;985;228;0;1213
03/2016;957;241;0;1198
12/2015;984;183;0;1167
09/2015;975;192;0;1167
06/2015;1027;197;0;1224
03/2015;909;296;0;1205
12/2014;946;166;0;1112
09/2014;898;171;0;1069
06/2014;908;177;0;1085
03/2014;831;227;0;1058
12/2013;874;181;0;1055
09/2013;889;181;0;1070
06/2013;916;179;0;1095
03/2013;837;235;0;1072
12/2012;839;230;0;1069
09/2012;845;230;0;1075
06/2012;872;242;0;1114
03/2012;876;248;0;1124
12/2011;929;251;0;1180
09/2011;947;258;0;1205
06/2011;991;245;0;1236
03/2011;992;251;0;1243
12/2010;1008;253;0;1261
09/2010;956;236;0;1192
06/2010;972;231;0;1203
03/2010;972;231;0;1203
12/2009;986;228;0;1214
09/2009;1011;236;0;1247
06/2009;1093;241;0;1334
03/2009;1104;243;0;1347
12/2008;1136;246;0;1382
09/2008;1199;255;0;1454
06/2008;1302;264;0;1566
03/2008;1364;280;0;1644

