﻿Residus municipals. Generació. Total registrat i generació per càpita
Puig-reig
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:081751&lang=es
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,08;526,32;1165,71;1692,03
2020;1,07;468,02;1203,61;1671,63
2019;1,03;452,78;1115,15;1567,93
2018;1,20;1020,72;773,48;1794,20
2017;1,19;1173,43;600,85;1774,28
2016;1,19;1260,19;528,25;1788,44
2015;1,25;1220,55;682,91;1903,46
2014;1,16;1217,03;566,58;1783,61
2013;1,12;1202,23;543,72;1745,95
2012;1,14;1212,66;570,26;1782,92
2011;1,18;1240,94;637,51;1878,45
2010;1,23;1242,35;698,72;1941,06
2009;1,24;1302,38;686,26;1988,63
2008;1,18;1186,74;675,41;1862,16
2007;1,40;1659,65;509,69;2169,34
2006;1,37;1682,96;421,41;2104,37
2005;1,35;1664,35;406,51;2070,89
2004;1,28;1572,52;378,51;1951,03
2003;1,23;1523,94;377,97;1901,91
2002;1,44;1918,47;283,32;2201,78
2001;1,04;1506,83;223,70;1730,53
2000;0,99;1436,19;218,62;1654,80

