﻿Saldos migratoris interns. Municipis
Beuda
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:170216&lang=es
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-8;7;4;0;3
2021;6;5;2;-2;11
2020;5;-4;2;1;4
2019;2;-6;1;-2;-5
2018;-6;0;1;1;-4
2017;-3;-3;8;2;4
2016;-3;-7;-4;0;-14
2015;0;-4;2;0;-2
2014;-10;4;3;0;-3
2013;7;2;8;-3;14
2012;6;10;1;0;17
2011;2;-8;1;0;-5
2010;5;-2;-2;0;1
2009;2;2;2;1;7
2008;4;-3;-1;2;2
2007;2;-2;2;-1;1
2006;-16;1;-2;2;-15
2005;0;3;4;1;8
2004;-2;1;0;-1;-2
2003;1;-4;5;-1;1
2002;0;5;1;-1;5
2001;0;-5;0;2;-3
2000;-1;3;1;0;3
1999;2;2;3;0;7
1998;2;0;-5;0;-3
1997;7;-7;-1;-1;-2
1995;-1;6;0;1;6
1994;2;0;1;-1;2
1993;0;-6;1;0;-5
1992;3;-5;4;-2;0
1990;1;2;2;1;6
1989;0;5;3;-5;3
1988;0;-3;3;-5;-5

