﻿Población en establecimientos colectivos. Por sexo y edad año a año
Cataluña. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6211&lang=es
;Hombres;Mujeres;Total
0 años;165;147;312
1 año;160;168;328
2 años;146;166;312
3 años;148;146;294
4 años;159;126;285
5 años;155;164;319
6 años;173;130;303
7 años;167;161;328
8 años;213;160;373
9 años;194;161;355
10 años;194;173;367
11 años;232;173;405
12 años;243;198;441
13 años;248;171;419
14 años;247;233;480
15 años;310;228;538
16 años;438;250;688
17 años;771;264;1035
18 años;1012;236;1248
19 años;834;285;1119
20 años;645;279;924
21 años;545;300;845
22 años;582;291;873
23 años;661;343;1004
24 años;711;282;993
25 años;720;285;1005
26 años;779;326;1105
27 años;735;320;1055
28 años;803;324;1127
29 años;742;310;1052
30 años;800;315;1115
31 años;726;294;1020
32 años;745;321;1066
33 años;714;304;1018
34 años;664;309;973
35 años;648;271;919
36 años;619;315;934
37 años;614;268;882
38 años;654;302;956
39 años;578;282;860
40 años;632;337;969
41 años;589;278;867
42 años;566;296;862
43 años;559;302;861
44 años;557;305;862
45 años;532;294;826
46 años;517;275;792
47 años;543;287;830
48 años;515;272;787
49 años;459;270;729
50 años;515;316;831
51 años;502;264;766
52 años;498;255;753
53 años;467;258;725
54 años;472;261;733
55 años;459;299;758
56 años;432;214;646
57 años;426;236;662
58 años;418;253;671
59 años;365;245;610
60 años;383;208;591
61 años;361;208;569
62 años;356;227;583
63 años;369;215;584
64 años;315;178;493
65 años;309;184;493
66 años;290;197;487
67 años;294;204;498
68 años;275;202;477
69 años;247;201;448
70 años;254;222;476
71 años;253;251;504
72 años;259;267;526
73 años;232;312;544
74 años;238;306;544
75 años;253;371;624
76 años;247;406;653
77 años;301;435;736
78 años;218;421;639
79 años;230;492;722
80 años;331;670;1001
81 años;172;434;606
82 años;248;579;827
83 años;269;756;1025
84 años;322;934;1256
85 años;306;990;1296
86 años;296;946;1242
87 años;299;1129;1428
88 años;274;1130;1404
89 años;267;1156;1423
90 años;261;1157;1418
91 años;232;1059;1291
92 años;175;1013;1188
93 años;158;828;986
94 años;133;813;946
95 años;93;634;727
96 años;74;498;572
97 años;54;402;456
98 años;36;271;307
99 años;18;193;211
100 años o más;41;322;363
Total;39660;36719;76379

