﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Muntanyola
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:081290&lang=en
;1991
Agricultura i ramaderia;34
Pesca;0
Extracció gas i petroli;1
Electricitat gas i aigua;0
Ext i trans. minerals;2
Indústria química;3
Cont maquin mat elèctric;5
Material transport;0
Alimentació i begudes;3
Tèxtil, cuir confecció;7
Suro i fusta;0
Paper i arts gràfiques;3
Plàstics i ind. manufact.;0
Construcció;5
Comerç i reparació;6
Hostaleria i restauració;2
Transport i act. annexes;2
Comunicacions;0
Assegurances i financeres;3
Servei empr. i llogers;1
Adm pública, defensa i SS;4
Educació i investigació;3
Sanitat i assis. social;1
Altres serveis;3
Total;88

