﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Sant Pere de Ribes
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14987&geo=mun:082310
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;10;15;10;10;10;5;10;10;5;5;10;10;5;5
B Indústries extractives;5;5;5;5;5;5;5;5;5;5;5;5;5;5
C Indústries manufactureres;375;375;380;365;360;345;365;360;370;380;400;370;360;355
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;10;10;15;5;5;5;5
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";15;15;15;15;15;20;20;20;20;20;25;20;20;25
F Construcció;380;375;365;375;375;375;360;375;385;370;390;425;405;380
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";910;880;865;860;845;835;830;845;835;840;820;810;790;780
H Transport i emmagatzematge;260;250;260;255;260;255;260;250;235;240;240;235;235;235
I Hostaleria;365;315;360;355;305;305;310;315;295;285;295;275;275;260
J Informació i comunicacions;70;70;70;70;70;70;60;60;55;40;40;35;25;20
K Activitats financeres i d'assegurances;10;10;10;10;10;10;10;10;10;10;10;10;10;10
L Activitats immobiliàries;25;25;25;25;20;25;25;25;25;30;30;30;30;30
M Activitats professionals, científiques i tècniques;120;125;120;140;140;140;135;125;125;125;125;125;115;100
N Activitats administratives i serveis auxiliars;140;135;130;135;125;120;115;100;85;105;110;120;110;110
O Administració pública, Defensa i Seguretat Social obligatòria;320;330;330;295;340;340;330;320;330;330;310;305;325;340
P Educació;420;410;395;230;405;380;385;220;350;340;315;230;365;345
Q Activitats sanitàries i de serveis socials;245;250;265;270;270;275;255;260;235;230;220;200;205;205
R Activitats artístiques, recreatives i d'entreteniment;130;125;120;130;110;100;95;100;85;90;85;90;85;85
S Altres serveis;165;165;175;180;160;160;160;145;140;145;140;135;140;140
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";5;5;5;5;5;5;5;5;5;5;5;5;5;5
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;3970;3875;3905;3730;3840;3765;3730;3565;3615;3615;3565;3435;3515;3435

