﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica. A últim dia del mes
Alt Empordà
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 05/2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 01/2022 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13338&geo=com:02&lang=es
;05/2024;04/2024;03/2024;02/2024;01/2024;12/2023;11/2023;10/2023;09/2023;08/2023;07/2023;06/2023;05/2023;04/2023;03/2023;02/2023;01/2023;12/2022;11/2022;10/2022;09/2022;08/2022;07/2022;06/2022;05/2022;04/2022;03/2022;02/2022;01/2022
A Agricultura, ramaderia, silvicultura i pesca;2255;2240;2240;2175;2150;2130;2215;2320;2695;2520;2300;2355;2285;2300;2180;2220;2200;2200;2245;2375;2645;2600;2320;2345;2295;2260;2090;2160;2150
B Indústries extractives;75;75;75;75;75;75;70;70;70;70;70;75;70;70;65;70;65;65;70;65;70;70;70;70;70;70;75;75;75
C Indústries manufactureres;5865;5875;5870;5820;5835;5830;5880;5855;5880;5845;5925;5890;5840;5845;5770;5800;5780;5760;5800;5785;5750;5770;5735;5705;5660;5625;5545;5510;5450
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;45;45;45;45;45;50;50;50;50;50;50;50;45;50;50;45;45;50;45;45;45;50;50;50;50;50;50;55;55
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";770;750;760;730;730;755;740;745;765;820;835;810;745;745;720;705;710;745;730;725;750;795;825;795;755;740;715;710;705
F Construcció;5480;5465;5495;5430;5365;5340;5375;5355;5300;5225;5375;5475;5500;5510;5485;5465;5425;5385;5430;5375;5275;5185;5365;5440;5470;5450;5405;5405;5320
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";13965;13710;13575;13035;12970;13270;13195;13325;13740;14425;15145;14495;13645;13395;12960;12670;12615;12885;12830;12960;13230;14400;14990;14225;13410;13170;12685;12530;12520
H Transport i emmagatzematge;3865;3755;3945;3900;3730;3800;3750;3670;3580;3400;3505;3505;3365;3030;2575;2550;2525;2530;2540;2580;2610;2655;2665;2580;2535;2485;2445;2390;2365
I Hostaleria;10895;10190;9470;7475;7020;7460;7575;8660;10465;11570;12540;11715;10575;9930;8420;7170;6815;7240;7285;8300;9795;11600;12405;11345;10240;9575;7810;6965;6455
J Informació i comunicacions;960;960;950;945;940;925;930;935;940;915;910;920;915;915;895;895;880;890;895;890;880;875;885;875;865;855;845;820;820
K Activitats financeres i d'assegurances;745;745;740;735;735;740;745;735;735;735;740;735;740;745;735;725;720;730;720;715;720;725;735;730;725;725;720;720;720
L Activitats immobiliàries;880;870;880;855;835;850;845;855;875;885;920;895;855;855;820;800;800;805;810;815;820;860;870;830;820;800;775;775;760
M Activitats professionals, científiques i tècniques;2645;2645;2630;2595;2565;2600;2610;2630;2605;2565;2600;2605;2585;2590;2550;2520;2520;2550;2605;2570;2555;2560;2615;2575;2555;2545;2515;2505;2470
N Activitats administratives i serveis auxiliars;3740;3655;3665;3525;3430;3635;3805;3790;3835;3850;3970;3665;3645;3555;3480;3380;3325;3360;3445;3430;3425;3585;3780;3855;3685;3625;3445;3440;3410
O Administració pública, Defensa i Seguretat Social obligatòria;3565;3550;3565;3520;3485;3535;3505;3490;3505;4565;4710;4600;4745;4790;4755;4730;4690;4700;4680;4660;4600;4575;4780;4720;4670;4670;4605;4615;4585
P Educació;3100;3135;3115;3105;3020;2980;3000;2970;2830;1255;1450;1410;1635;1670;1645;1650;1615;1615;1635;1620;1535;1265;1535;1410;1640;1635;1635;1610;1580
Q Activitats sanitàries i de serveis socials;4330;4290;4315;4275;4270;4315;4315;4295;4290;4150;4200;4150;4170;4180;4145;4140;4115;4155;4125;4145;4115;4050;4095;3985;4020;4015;3930;3975;3990
R Activitats artístiques, recreatives i d'entreteniment;1455;1445;1380;1325;1310;1360;1320;1335;1340;1445;1750;1550;1410;1445;1365;1315;1320;1355;1320;1345;1380;1580;1810;1550;1375;1390;1310;1270;1255
S Altres serveis;1610;1600;1560;1530;1520;1555;1540;1550;1565;1550;1610;1565;1560;1545;1510;1510;1520;1545;1540;1550;1540;1560;1620;1560;1545;1535;1495;1490;1475
T Activitats llars;885;895;905;895;900;905;905;900;885;875;900;905;910;930;940;940;945;955;960;935;925;955;970;940;920;915;910;905;910
U Organismes extraterritorials;5;5;5;5;5;5;5;0;0;0;5;5;5;5;5;0;0;0;0;0;0;5;5;0;0;0;0;0;0
Total;67125;65885;65180;62000;60925;62105;62375;63545;65955;66720;69510;67380;65240;64100;61070;59305;58640;59515;59715;60890;62655;65715;68125;65595;63305;62140;59005;57920;57060

