﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Seròs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:252043&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;2;0;0;1;0;0;0;0;0;3
Dones;0;1;2;1;2;0;0;0;0;0;0;6
Total;0;1;4;1;2;1;0;0;0;0;0;9
Magisteri;;;;;;;;;;;;
Homes;0;1;0;0;1;1;3;3;1;2;0;12
Dones;0;4;5;3;6;2;1;1;2;0;2;26
Total;0;5;5;3;7;3;4;4;3;2;2;38
Ciències socials;;;;;;;;;;;;
Homes;0;5;7;3;5;1;0;0;1;0;0;22
Dones;2;15;17;16;10;4;2;0;1;0;0;67
Total;2;20;24;19;15;5;2;0;2;0;0;89
Arts i humanitats;;;;;;;;;;;;
Homes;0;2;2;0;0;2;0;0;0;0;2;8
Dones;0;2;3;4;2;1;1;0;0;0;0;13
Total;0;4;5;4;2;3;1;0;0;0;2;21
Informàtica;;;;;;;;;;;;
Homes;3;3;1;0;0;0;1;0;0;0;0;8
Dones;0;2;2;0;0;0;0;0;0;0;0;4
Total;3;5;3;0;0;0;1;0;0;0;0;12
Enginyeries;;;;;;;;;;;;
Homes;0;1;1;1;0;0;0;0;0;0;0;3
Dones;0;0;0;1;0;0;0;0;0;0;0;1
Total;0;1;1;2;0;0;0;0;0;0;0;4
Formació tècnica;;;;;;;;;;;;
Homes;1;15;7;10;2;2;0;2;1;0;2;42
Dones;0;0;0;0;1;0;0;0;0;0;1;2
Total;1;15;7;10;3;2;0;2;1;0;3;44
Ciències;;;;;;;;;;;;
Homes;0;1;1;0;0;0;0;1;0;0;0;3
Dones;0;0;0;0;0;1;0;0;0;0;0;1
Total;0;1;1;0;0;1;0;1;0;0;0;4
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;1;0;1;0;0;1;0;0;0;0;3
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;1;0;1;0;0;1;0;0;0;0;3
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;8;13;7;6;6;1;0;0;0;1;42
Dones;0;0;2;1;0;1;0;0;0;0;0;4
Total;0;8;15;8;6;7;1;0;0;0;1;46
Salut i serveis socials;;;;;;;;;;;;
Homes;0;1;1;0;1;0;1;0;0;0;0;4
Dones;0;3;3;1;0;0;0;1;0;0;0;8
Total;0;4;4;1;1;0;1;1;0;0;0;12
Altres serveis;;;;;;;;;;;;
Homes;0;0;1;1;1;0;0;0;2;0;0;5
Dones;1;6;5;5;2;2;1;0;0;1;0;23
Total;1;6;6;6;3;2;1;0;2;1;0;28
Total;;;;;;;;;;;;
Homes;4;38;36;23;16;13;7;6;5;2;5;155
Dones;3;33;39;32;23;11;5;2;3;1;3;155
Total;7;71;75;55;39;24;12;8;8;3;8;310

