﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Cruïlles, Monells i Sant Sadurní de l'Heura
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:179011&lang=en
;2009
   Total;
 titulars;
 total;43
 homes;28
 dones;15
 titulars caps d'explotació;
 total;36
 homes;27
 dones;9
     Percentatge de temps treballat < 25%;
 titulars;
 total;16
 homes;9
 dones;7
 titulars caps d'explotació;
 total;13
 homes;9
 dones;4
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;7
 homes;6
 dones;1
 titulars caps d'explotació;
 total;7
 homes;6
 dones;1
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;4
 homes;3
 dones;1
 titulars caps d'explotació;
 total;4
 homes;3
 dones;1
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;6
 homes;4
 dones;2
 titulars caps d'explotació;
 total;5
 homes;4
 dones;1
             Percentatge de temps treballat del 100%;
 titulars;
 total;8
 homes;6
 dones;2
 titulars caps d'explotació;
 total;7
 homes;5
 dones;2
               Sense dedicació;
 titulars;
 total;2
 homes;0
 dones;2

