﻿Main dwellings. By type of building and year of construction
Campdevànol. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:170366&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
Before 1900;66;9;45;0;6;123
From 1900 to 1920;24;6;21;0;0;51
From 1921 to 1940;9;3;3;0;3;21
From 1941 to 1950;6;27;3;0;0;36
From 1951 to 1960;99;3;3;0;0;105
From 1961 to 1970;24;18;165;0;0;207
From 1971 to 1980;129;12;78;0;3;222
From 1981 to 1990;30;3;66;0;0;99
From 1991 to 2000;102;12;99;0;0;213
From 2001 to 2010;75;6;108;0;0;192
From 2011 to 2020;6;0;9;0;0;15
Unknown;3;0;0;24;3;27
Total;579;96;597;24;15;1311

