﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Cadaqués
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:170329&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;1608;1103;505;322;959;2889
2021;1575;1100;475;326;919;2820
2020;1522;1099;423;323;850;2695
2019;1533;1104;429;330;849;2712
2018;1555;1122;433;333;864;2752
2017;1558;1131;427;341;895;2794
2016;1564;1152;412;350;923;2837
2015;1557;1139;418;349;934;2840
2014;1560;1143;417;352;908;2820
2013;1571;1142;429;352;1015;2938
2012;1575;1137;438;354;1006;2935
2011;1563;1122;441;364;975;2902
2010;1539;1110;429;367;986;2892
2009;1527;1118;409;367;966;2860
2008;1509;1114;395;379;985;2873
2007;1503;1107;396;385;918;2806
2006;1624;1193;431;433;865;2922
2005;1498;1108;390;414;711;2623
2004;1637;1187;450;469;624;2730
2003;1609;1181;428;465;538;2612
2002;1617;1189;428;468;402;2487
2001;1598;1196;402;467;325;2390
2000;1562;1192;370;471;268;2301

